"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Efficietamento energetico illuminazione pubblica lungo Via Caldritta, Piazza  Ugo Angelo Canello, Piazza di Guia - Opera finanziata dall'unione europea  Next Genertation EU -PNRR M2C4I2.2"" (CUP H52E23000290006) -  approvazione progetto esecutivo";"472.98 KB";"03/08/2023";"03/08/2023"
"Manutenzioni stradali 2023  interventi localizzati in via Bocassino e viabilit� minore -  APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO";"140.97 KB";"21/07/2023";"21/07/2023"
"Riqualificazione incrocio tra via Carop e via Sotto il mur di Brolo CUP H57H22001580005 APPROVAZIONE PROGETTO ESECUTIVO";"1.07 MB";"11/07/2022";"11/07/2022"
"Lavori denominati Sviluppo Territoriale Sostenibile - Adeguamento mobilit� stradale (CUP: H57H21000260001) a firma dell'architetto Marco Pagani dello studio D-Recta srl con sede a 31020 San Fior (TV): APPROVAZIONE PROGETTO ESECUTIVO";"0.61 MB";"27/08/2021";"27/08/2021"
"Lavori di adeguamento ed eliminazione barriere architettoniche e riqualificazione dell'intersezione tra Via Piva, Strada La Cordana, Via Arcol e Via Ruio D'Arcane (DM 14 gennaio 2020) CUP H53D20000630001 - Approvazione PROGETTO ESECUTIVO";"413.29 KB";"07/09/2020";"07/09/2020"
"Lavori di adeguamento ed eliminazione barriere architettoniche e riqualificazione dell'intersezione tra Via Piva, Strada La Cordana, Via Arcol e Via Ruio D'Arcane (DM 14 gennaio 2020) CUP H53D20000630001 - Approvazione PROGETTO ESECUTIVO";"413.29 KB";"04/09/2020";"04/09/2020"
"DG 160 del 08-10-2019 Approvazione esecutivo Lavori di adeguamento ed eliminazione barriere architettoniche del tratto di marciapiede in via Roma e via Molini";"451.63 KB";"18/10/2019";"18/10/2019"
"DG 59 del 15-03-2019 Approvazione interventi Str. Piander Saccol";"286.52 KB";"19/04/2019";"19/04/2019"
"DG. 74 del 12-04-2019 Approvazione esecutivo controsoffitti scuola S. Pietro";"332.5 KB";"19/04/2019";"19/04/2019"
"DG. 57 del 15-03-2019 Approvazione interventi impianti termico ed idrico scuola S. Pietro";"323.07 KB";"19/04/2019";"19/04/2019"
