"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 2022 (I trimestre)";"278.29 KB";"16/06/2022";"16/06/2022"
"Dati sui pagamenti 2021 (II semestre)";"0.62 MB";"01/02/2022";"01/02/2022"
"Dati sui pagamenti 2021 (I semestre)";"0.55 MB";"01/02/2022";"01/02/2022"
"Dati sui pagamenti 2020 (II semestre)";"0.66 MB";"01/02/2022";"01/02/2022"
"Dati sui pagamenti 2020 (I semestre)";"505.65 KB";"01/02/2022";"01/02/2022"
"Dati sui pagamenti 2019 (II semestre)";"0.57 MB";"21/01/2020";"21/01/2020"
"Dati sui pagamenti 2019 (I semestre)";"0.68 MB";"21/01/2020";"21/01/2020"
"Dati sui pagamenti 2018 (II semestre)";"64.78 KB";"29/03/2019";"29/03/2019"
"Dati sui pagamenti 2018 (I semestre)";"44.6 KB";"29/03/2019";"29/03/2019"
"Dati sui pagamenti 2017 (II semestre)";"42.76 KB";"29/03/2019";"29/03/2019"
"Dati sui pagamenti 2017 (I semestre)";"40.73 KB";"29/03/2019";"29/03/2019"
"Dati sui pagamenti 2016 (dal 23 giugno 2016)";"40.17 KB";"29/03/2019";"29/03/2019"
