TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"175.199,63";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"4.042.690,90";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"933.062,83";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.429.440,27";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.830.130,09";"5.304.103,60";
1;10101;"Imposte, tasse e proventi assimilati";"4.060.151,72";"4.528.996,74";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"769.978,37";"775.106,86";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"216.627,60";"277.085,50";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"215.827,60";"276.285,50";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"800,00";"800,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.387.870,25";"1.392.076,67";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"422.545,02";"368.768,73";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"24.358,51";"29.658,36";
3;30300;Interessi attivi;"10,71";"11,72";
3;30400;Altre entrate da redditi da capitale;"396.613,72";"396.613,72";
3;30500;Rimborsi e altre entrate correnti;"544.342,29";"597.024,14";
4;0;Entrate in conto capitale;"1.996.138,77";"2.208.850,41";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.306.526,80";"1.574.101,84";
4;40300;Altri trasferimenti in conto capitale;"138.285,34";"138.285,34";
4;40400;Entrate da alienazione di beni materiali e immateriali;"221.746,91";"222.746,91";
4;40500;Altre entrate in conto capitale;"329.579,72";"273.716,32";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"442.000,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"442.000,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.185.371,88";"1.186.410,85";
9;90100;Entrate per partite di giro;"1.139.970,96";"1.141.861,89";
9;90200;Entrate per conto terzi;"45.400,92";"44.548,96";
0;0;Totale Titoli;"9.616.138,59";"10.810.527,03";
0;0;Totale Generale delle Entrate;"14.767.091,95";"13.239.967,30";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
