TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"212.840,62";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"4.211.035,52";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"655.342,13";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"4.258.069,99";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.546.053,14";"4.709.905,49";
1;10101;"Imposte, tasse e proventi assimilati";"3.777.699,53";"3.964.246,31";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"768.353,61";"745.659,18";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"466.851,21";"484.657,86";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"462.851,21";"480.657,86";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"4.000,00";"4.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.937.377,12";"2.013.240,05";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"602.024,24";"671.104,94";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"333.313,87";"334.021,27";
3;30300;Interessi attivi;"86,65";"11,26";
3;30400;Altre entrate da redditi da capitale;"436.182,57";"436.182,57";
3;30500;Rimborsi e altre entrate correnti;"565.769,79";"571.920,01";
4;0;Entrate in conto capitale;"1.964.722,52";"2.526.962,88";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.096.415,77";"1.658.656,13";
4;40300;Altri trasferimenti in conto capitale;"69.142,67";"69.142,67";
4;40400;Entrate da alienazione di beni materiali e immateriali;"100.951,00";"100.951,00";
4;40500;Altre entrate in conto capitale;"698.213,08";"698.213,08";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"2.849.334,55";"3.001.949,30";
9;90100;Entrate per partite di giro;"2.806.845,38";"2.958.066,05";
9;90200;Entrate per conto terzi;"42.489,17";"43.883,25";
0;0;Totale Titoli;"11.764.338,54";"12.736.715,58";
0;0;Totale Generale delle Entrate;"16.843.556,81";"16.994.785,57";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
