TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"203.089,74";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"2.436.341,85";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"147.240,64";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.388.011,28";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.300.201,88";"4.520.337,81";
1;10101;"Imposte, tasse e proventi assimilati";"3.600.972,37";"3.821.108,30";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"699.229,51";"699.229,51";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.252.620,71";"1.229.977,03";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.148.170,71";"1.125.527,03";
2;20102;Trasferimenti correnti da Famiglie;"104.450,00";"104.450,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.267.881,39";"1.214.764,08";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"410.178,10";"385.625,40";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"95.833,43";"96.247,63";
3;30300;Interessi attivi;"11,85";"10,26";
3;30400;Altre entrate da redditi da capitale;"436.182,57";"436.182,57";
3;30500;Rimborsi e altre entrate correnti;"325.675,44";"296.698,22";
4;0;Entrate in conto capitale;"2.879.906,34";"2.338.715,94";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"2.445.629,77";"1.904.439,37";
4;40300;Altri trasferimenti in conto capitale;"69.142,67";"69.142,67";
4;40400;Entrate da alienazione di beni materiali e immateriali;"97.114,00";"97.114,00";
4;40500;Altre entrate in conto capitale;"268.019,90";"268.019,90";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"44.693,16";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"44.693,16";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"1.700.000,00";"1.700.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"1.700.000,00";"1.700.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"5.797.947,04";"5.650.651,86";
9;90100;Entrate per partite di giro;"5.771.822,76";"5.621.457,37";
9;90200;Entrate per conto terzi;"26.124,28";"29.194,49";
0;0;Totale Titoli;"17.198.557,36";"16.699.139,88";
0;0;Totale Generale delle Entrate;"19.985.229,59";"19.087.151,16";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
