num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
7;1;84;1.867,45;1.867,45;Calenda Mario;ZD7245381E;SALDO Fatt.n.FATTPA 8_18  del 13/11/18  Det. n.378 del 11/07/18 con oggetto Miglioramento sismico dell edificio sede del Municipio e del Centro Operativo Commissariale di Valdobbiadene (TV) affidamento incarico di collaborazione come supporto al RUP;15/01/2019;145220;0;598;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;16/01/2019
10;1;86;1.377,38;1.377,38;Kit Ufficio snc di Codato M. & C.;Z47260D9A0;SALDO Fatt.n. 2018SP001535  del 21/12/2018 Fornitura carta riciclata e carta bianca A4 e A3 in risme per fotocopie ad uso uffici comunali;15/01/2019;120391;0;643;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/01/2019
11;1;87;364,24;364,24;IMPRESA SERVIZI AMBIENTALI s.r.l.;ZB4236E0A2;SALDO Fatt.n. 2018    55  del 10/12/2018 Servizi svolti;15/01/2019;411980;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2019
12;1;88;2.410,72;2.410,72;Ghirardo Patrizio;ZA622236A0;SALDO Fatt.n. 15/2018  del 31/10/2018 REDAZIONE DEL PIANO DI SICUREZZA E COORDINAMENTO afferente il servizio di sgombero neve e trattamento antigelo sulle strade comunali;15/01/2019;151250;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/01/2019
14;1;89;5.000,00;5.000,00;ASS.NE NAZIONALE ALPINI SEZ.DI VALDOBBIADENE; ;Iniziativa di recupero area fortificata della Montagnola - liquidazione contributo;15/01/2019;506550;0;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;16/01/2019
16;1;90;427;427;Fratelli Stradiotto spurghi srl;Z7E2634275;SALDO Fatt.n. 27/02  del 30/11/2018 INTERVENTO CON CAMION BOTTE PER PULIZIA E LAVAGGIO VASCA DI ACCUMULO IRRIGAZIONE CAMPO SPORTIVO. INTERVENTO CON MEZZO POTENTE ASPIRAZIONE DN 200;15/01/2019;505239;0;651;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/01/2019
17;1;91;5.075,20;5.075,20;Studio Terre srl;Z0A22FEC5D;SALDO Fatt.n. 15 PA  del 18/12/2018 INCARICO PER LA REDAZIONE DI UN DOCUMENTO SULLA QUALIT  ARCHITETTONICA IN ZONA RURALE;15/01/2019;385650;0;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;16/01/2019
18;1;92;51,31;51,31;COMUNE DI TREVIGNANO (TV);Z45246B854;Rimborso libri di testo fratelli Z.D. e Z.G.;15/01/2019;274380;0;413;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16/01/2019
19;1;93;494,22;494,22;TELECOM ITALIA SPA;ZC41F8CAA5;SALDO Fatt.n. 7X05418006  del 14/12/2018 1BIM 2019;16/01/2019;120820;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16/01/2019
20;1;94;2.529,20;2.529,20;Leggere s.r.l.;Z5A22CF383;SALDO Fatt.n. 23823  del 21/12/2018 Fornitura libri;16/01/2019;345490;0;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;16/01/2019
21;1;95;14.157,00;14.157,00;AUTOSERVIZI BARATTO S.R.L.;7162711819;SALDO Fatt.n. 223  del 30/11/2018 Servizio di trasporto scolastico scuola dell'obbligo _ Quota di competenza mese di Novembre;16/01/2019;301410;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/01/2019
22;1;96;902,39;902,39;GEMEAZ ELIOR SpA;Z3F252603D;SALDO Fatt.n. 7680035013  del 30/11/2018 Fattura emessa ex. Art 17-ter DPR 633/72 - Scissione dei pagamenti ex art. 1, comma 629, lettera b) L. 190/2014.;16/01/2019;301370;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;16/01/2019
23;1;97;7.369,56;7.369,56;AUTOSERVIZI BARATTO S.R.L.;7162711819;ACCONTO Fatt.n. 240  del 22/12/2018 Servizio di trasporto scolastico scuole dell'obbligo quota di competenza mese di Dicembre;16/01/2019;301410;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/01/2019
24;1;98;6.787,44;6.787,44;AUTOSERVIZI BARATTO S.R.L.;7162711819;SALDO Fatt.n. 240  del 22/12/2018 Servizio di trasporto scolastico scuole dell'obbligo quota di competenza mese di Dicembre;16/01/2019;301410;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/01/2019
