num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1617;1;1438;"136,80";"136,80";Kuwait Petroleum Italia SpA;ZEA2C3409F;SDD B2B : 800070020130861PV-KUWAIT PETROLEUM ITALY SDD B2B : 800070020130861PV  ACCONTO (P. 1438 -R. 1438 del 30/06/2020);01-07-20;120400;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";02-07-20;
1618;1;1454;"30,10";"30,10";Kuwait Petroleum Italia SpA;ZEA2C3409F;SALDO Fatt.n. PJ02597160 del 31/05/2020 sc. 30/06/2020 Carburante per autotrazione;01-07-20;120400;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-07-20;
1619;1;1432;"70,00";"70,00";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300973119-TELECOMITALIA SPA SDD B2B : 8002010004230097311913  ACCONTO (P. 1432 -R. 1432 del 29/06/2020);01-07-20;120810;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-20;
1620;1;1433;"158,45";"250,07";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300973597-TELECOMITALIA SPA SDD B2B : 8002010004230097359714  ACCONTO (P. 1433 -R. 1433 del 29/06/2020);01-07-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-20;
1620;2;1433;"91,62";"250,07";Tim spa;Z8C0CC0511;SDD B2B : 80020100042300981225-TELECOMITALIA SPA SDD B2B : 8002010004230098122517  ACCONTO (P. 1434 -R. 1434 del 29/06/2020);01-07-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-20;
1621;1;1455;"15,40";"15,40";Tim spa;Z8C0CC0511;SALDO Fatt.n. 8E00229231 del 06/04/2020 sc. 30/06/2020 3BIM 2020;01-07-20;120810;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-07-20;
1623;1;1431;"415,56";"415,56";ENEL ENERGIA SPA;7793085130;SDD CORE: 2C1071339189446T-ENEL ENERGIA SDD CORE: 2C1071339189446T Fattura 4042651329 del 12/06/2020 (P. 1431 -R. 1431 del 29/06/2020);02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-07-20;
1624;1;1775;"92,52";"92,52";ENEL ENERGIA SPA;7793085130;IVA split Payment bolletta n. 4042651329 - Museo Canova - Mandato  vinclato a Reversale n. 1213;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-07-20;
1626;1;1460;"16,54";"36,70";Tim spa;Z8C0CC0511;SALDO Fatt.n. 8E00229208 del 06/04/2020 sc. 30/06/2020 3BIM 2020;02-07-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-07-20;
1626;2;1460;"20,16";"36,70";Tim spa;Z8C0CC0511;SALDO Fatt.n. 8E00231352 del 06/04/2020 sc. 30/06/2020 3BIM 2020;02-07-20;270810;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-07-20;
1627;1;1461;"17,59";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251309 del 06/06/2020 Cod. Pod. IT001E32269229;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;2;1461;"17,59";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251310 del 06/06/2020 Cod. Pod. IT001E33682865;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;3;1461;"21,97";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251370 del 06/06/2020 Cod. Pod: IT001E34281295;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;4;1461;"60,60";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251366 del 06/06/2020 Cod. Pod. IT001E34283723;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;5;1461;"153,05";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036472524 del 07/06/2020 Cod. Pod. IT001E30216088;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;6;1461;"241,41";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251364 del 06/06/2020 Cod. Pod. IT001E32269233;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1627;7;1461;"305,37";"1.708,70";ENEL ENERGIA SPA;7793085130;Fatt.n. 004036251342 del 06/06/2020 Cod. Pod. IT001E34283147;02-07-20;120840;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
