"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Quinta variazione al bilancio di previsione 2018-2020 e modifica al piano triennale delle opere pubbliche 2018-2020 e all'elenco annuale 2018 - delibera approvazione";"389.56 KB";"28/01/2020";"21/11/2023"
"Programma biennale forniture e servizi 2022-2023 - ADOZIONE";"107.08 KB";"19/11/2021";"19/11/2021"
"Programma dei lavori pubblici per il triennio 2022-2024 ed elenco annuale 2022 - ADOZIONE";"110.37 KB";"19/11/2021";"19/11/2021"
"Approvazione programma triennale dei LLPP 2021/2023 ed elenco annuale 2021 e programma biennale 2021-2023 e dell'elenco annuale 2021 degli acquisti di beni e servizi";"320.35 KB";"22/01/2021";"22/01/2021"
"Documento unico di programmazione (Dup) 2020/2022 - programma dei lavori pubblici per il triennio 2020/2022 ed elenco annuale 2020 - programma biennale delle forniture di beni e servizi 2020-2021 - piano delle alienazioni e delle valorizzazioni immobiliari per l'anno 2020";"182.57 KB";"28/01/2020";"28/01/2020"
"Bilancio preventivo 2019, bilancio pluriennale 2019/2021 e relativi allegat";"0.52 MB";"28/01/2020";"28/01/2020"
"Delibera approvazione piano servizi e forniture anno 2019";"163.62 KB";"28/01/2020";"28/01/2020"
"Documento unico di programmazione (DUP) 2019/2021 - programma dei lavori pubblici per il triennio 2019/2021 ed elenco annuale 2019 - piano delle alienazioni e delle valorizzazioni immobiliari per l'anno 2019";"163.62 KB";"28/01/2020";"28/01/2020"
"Terza variazione al bilancio di previsione 2018-2020 e modifica al piano triennale delle opere pubbliche 2018-2020 ed elenco annuale 2018";"232.74 KB";"28/01/2020";"28/01/2020"
"PRIMA MODIFICA Piano opere pubbliche 2018";"269.61 KB";"28/01/2020";"28/01/2020"
"Bilancio preventivo 2018, bilancio pluriennale 2018/2020, programma dei lavori pubblici per il triennio 2018/2020 ed elenco annuale 2018";"301.71 KB";"28/01/2020";"28/01/2020"
