"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione revisore rendiconto 2023";"0.61 MB";"21/05/2024";"21/05/2024"
"Parere revisore alla variazione n. 4 al bilancio di previsione 2024-2026";"203.47 KB";"21/05/2024";"21/05/2024"
"Parere revisore alla variazione n. 3 al bilancio di previsione 2024-2026";"204.73 KB";"21/05/2024";"21/05/2024"
"Parere revisore alla variazione n. 2 al bilancio di previsione 2024-2026";"201.45 KB";"21/05/2024";"21/05/2024"
"Parere revisore alla variazione n. 1 al bilancio di previsione 2024-2026";"219.93 KB";"21/05/2024";"21/05/2024"
"Parere revisore al bilancio di previsione 2024/2026";"391.51 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 9 al bilancio di previsione 2023-2025";"212.52 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 8 al bilancio di previsione 2023-2025";"207.42 KB";"22/02/2024";"22/02/2024"
"Parere su bilancio consolidato 2023";"0.52 MB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 7 al bilancio di previsione 2023-2025";"226.18 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 6 - di assestamento - al bilancio di previsione 2023-2025";"365.55 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 5 al bilancio di previsione 2023-2025";"265.2 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 4 al bilancio di previsione 2023-2025";"187.69 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 3 al bilancio di previsione 2023-2025";"182.54 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 2 al bilancio di previsione 2023-2025";"179.17 KB";"22/02/2024";"22/02/2024"
"Relazione revisore rendiconto 2022";"1.33 MB";"29/05/2023";"22/02/2024"
"Parere revisore alla variazione n. 1 al bilancio di previsione 2023-2025";"169.73 KB";"22/02/2024";"22/02/2024"
"Parere revisore al bilancio di previsione 2023/2025";"0.59 MB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 9 al bilancio di previsione 2022-2024";"162.91 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 8 al bilancio di previsione 2022-2024";"173.88 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 7 al bilancio di previsione 2022-2024";"190.98 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 6 al bilancio di previsione 2022-2024";"161.55 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 5 al bilancio di previsione 2022-2024";"192.1 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 4 al bilancio di previsione 2022-2024";"156.9 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 3 al bilancio di previsione 2022-2024";"181.65 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 2 - di assestamento - al bilancio di previsione 2022-2024";"421.22 KB";"22/02/2024";"22/02/2024"
"Relazione revisore rendiconto 2021";"4.21 MB";"28/07/2022";"22/02/2024"
"Parere revisore alla variazione n. 1 al bilancio di previsione 2022-2024";"456.52 KB";"22/02/2024";"22/02/2024"
"Parere revisore al bilancio di previsione 2022/2024";"1.77 MB";"05/04/2022";"22/02/2024"
"Parere revisore alla variazione n. 6 al bilancio di previsione 2021-2023";"0.58 MB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 5 al bilancio di previsione 2021-2023";"331.89 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 4 al bilancio di previsione 2021-2023";"0.68 MB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 3  - di assestamento -  al bilancio di previsione 2021-2023";"0.6 MB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 2 al bilancio di previsione 2021-2023";"319.45 KB";"22/02/2024";"22/02/2024"
"Parere revisore alla variazione n. 1 al bilancio di previsione 2021-2023";"51.15 KB";"22/02/2024";"22/02/2024"
"Parere bilancio di previsione 2021";"223.6 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 38 del 8 ottobre 2020";"506.34 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 49 del 30 novembre 2020";"47.46 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 38 del 8 ottobre 2020";"484.32 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 37 del 8.10.2020";"465.15 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 27 del 7.7.2020";"214.76 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 17 del 14 maggio 2020";"204.11 KB";"24/05/2021";"24/05/2021"
"Relazione revisore rendiconto 2020";"393.04 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 12 del 30 aprile 2020";"206.92 KB";"24/05/2021";"24/05/2021"
"Parere revisore delibera cc 2 del 26.02.2020";"273.6 KB";"24/05/2021";"24/05/2021"
"Parere Dup 2020";"53.13 KB";"24/05/2021";"24/05/2021"
"Parere bilancio di previsione 2020";"198.47 KB";"24/05/2021";"24/05/2021"
"Parere revisore";"223.6 KB";"24/05/2021";"24/05/2021"
"Relazione revisore";"393.04 KB";"24/05/2021";"24/05/2021"
"Parere revisore bilancio di previsione";"197.35 KB";"24/05/2021";"24/05/2021"
"Parere revisore";"285.56 KB";"24/05/2021";"24/05/2021"
"Parere revisore";"5.53 MB";"24/05/2021";"24/05/2021"
"Parere su Delibera di consiglio 53 7 novembre 2019 ""Oggetto:Settima variazione al bilancio di previsione 2019-2021 e modifica al piano triennale delle opere pubbliche 2019-2021 ed elenco annuale 2019 e al piano biennale 2019/2020 delle forniture dei beni e servizi""";"110.93 KB";"19/11/2019";"19/11/2019"
"Parere su Delibera di consiglio n. 30 del 11 luglio 2019 ""Assestamento generale, salvaguardia degli equilibri del bilancio di previsione 2019-2021, modifica del piano triennale delle opere pubbliche 2019-2021 e dell' elenco annuale 2019""";"113.89 KB";"25/07/2019";"25/07/2019"
"Rendiconto esercizio 2018 Parere revisore";"1.12 MB";"17/04/2019";"17/04/2019"
"Parere su terza variazione di bilancio 2019_2021 Delibera di Consiglio n. 17";"273.95 KB";"17/04/2019";"17/04/2019"
"Parere su seconda variazione di bilancio esercizio 2019_2021 Delibera di Consiglio n. 4";"275.68 KB";"28/03/2019";"28/03/2019"
"Parere su prima variazione di bilancio esercizio 2019_2021 Delibera di Consiglio n. 1";"272.82 KB";"28/03/2019";"28/03/2019"
