"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi civici aggiornato alle richieste pervenute fino al 31/12/2023";"0.65 MB";"30/01/2024";"30/01/2024"
"Registro degli accessi civici aggiornato alle richieste pervenute fino al 31/12/2022";"0.63 MB";"20/06/2023";"20/06/2023"
"Registro Accessi civici aggiornato alle richieste pervenute fino al 31 dicembre 2021";"423.32 KB";"29/03/2022";"29/03/2022"
"Registro accessi civici dal 01/01/2020 al 30/06/2020";"418.03 KB";"28/08/2020";"28/08/2020"
"Registro accessi civici dal 01/09/2018 al 31/12/2019";"409.08 KB";"22/01/2020";"22/01/2020"
"Nota informativa";"0.7 MB";"18/07/2019";"18/07/2019"
"Modello 1 - Richiesta di accesso civico semplice";"143.85 KB";"18/07/2019";"18/07/2019"
"Modello 2 - Richiesta di accesso civico generalizzato";"126.33 KB";"18/07/2019";"18/07/2019"
"Richiesta di riesame del controinteressato";"480.52 KB";"18/07/2019";"18/07/2019"
"Richiesta di riesame diniego di accesso civico";"137.04 KB";"18/07/2019";"18/07/2019"
