"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informazioni identificative sugli immobili 2023 - Fabbricati";"79.03 KB";"24/05/2024";"28/05/2024"
"Informazioni identificative sugli immobili 2023 - Terreni";"151.06 KB";"24/05/2024";"28/05/2024"
"Informazioni identificative sugli immobili 2022 - Fabbricati";"78.66 KB";"24/05/2024";"28/05/2024"
"Informazioni identificative sugli immobili 2022 - Terreni";"150.58 KB";"24/05/2024";"28/05/2024"
"Elenco terreni al 31.12.2021";"119.54 KB";"25/01/2023";"25/01/2023"
"Elenco fabbricati al 31.12.2021";"44.87 KB";"25/01/2023";"25/01/2023"
"Diritti reali su beni di terzi al 31.12.2019";"1.16 MB";"28/01/2021";"28/01/2021"
"Parimonio immobiliare - INFRASTRUTTURE al 31.12.2019";"2.12 MB";"28/01/2021";"28/01/2021"
"Patrimonio immobiliare - TERRENI al 31.12.2019";"26.38 MB";"28/01/2021";"28/01/2021"
"Patrimonio immobiliare - FABBRICATI al 31.12.2019";"6.56 MB";"28/01/2021";"28/01/2021"
"AFFITTI E CONCESSIONI BENI IMMOBILI AL 31.12.2019";"426.39 KB";"30/01/2020";"30/01/2020"
