"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDE NOTO Consultazione preventiva per aggiornamento della sottosezione 'rischi corruttivi e trasparenza' del Piano Integrato di Attivit� e Organizzazione 2024-2026 ";"0.63 MB";"14/12/2023";"14/12/2023"
"SI RENDE NOTO avvio consultazione preventiva per aggiornamento sezione del piano integrato di attivit� e organizzazione (piao) relativa ad anticorruzione e trasparenza 2023-2025";"0.63 MB";"12/01/2023";"12/01/2023"
"PTPCT 2021-23  - Allegato 2 - Riepilogo valutazione del rischio";"0.78 MB";"07/05/2021";"23/05/2022"
"PTPCT 2022";"6.95 MB";"28/04/2022";"28/04/2022"
"Approvazione PTPCT 2022";"0.72 MB";"28/04/2022";"28/04/2022"
"Piano anticorruzione e per la trasparenza 2021/23";"0.91 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 1a - Mappatura del rischio - Personale";"468.06 KB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 1b- Mappatura del rischio - Affidamenti";"0.54 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 1c - Mappatura del rischio - Controlli";"0.54 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 1d - Mappatura del rischio - Entrate Spese Patrimonio";"0.55 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 1e - Mappatura del rischio - Territorio";"0.61 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 3a - Gestione del rischio - Personale";"452.83 KB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 3b - Gestione del Rischio - Affidamenti";"0.6 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 3c - Gestione del Rischio - Controlli";"0.82 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 3d - Gestione del rischio - Entrate Spese Patrimonio";"0.52 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 - Allegato 3e - Gestione del rischio - Territorio";"0.8 MB";"07/05/2021";"07/05/2021"
"PTPCT 2021-23 Allegato Tabella trasparenza";"1.16 MB";"07/05/2021";"07/05/2021"
"Piano anticorruzione e per la trasparenza 2020/22 (Allegato 1)";"301.26 KB";"28/02/2020";"28/02/2020"
"Piano anticorruzione 2020/22 - Tabella trasparenza (Allegato 2)";"275.79 KB";"28/02/2020";"28/02/2020"
"Piano anticorruzione 2020/22 - Mappatura dei rischi (Allegati 3-7)";"159.1 KB";"28/02/2020";"28/02/2020"
"Piano Anticorruzione 2020/22- Gestione rischi (Allegati da 8 a 12)";"228.63 KB";"28/02/2020";"28/02/2020"
"Aggiornamento al PTPC 2019 2021";"1.18 MB";"12/03/2019";"24/01/2020"
"Piano anticorruzione e per la trasparenza 2018/20";"0.78 MB";"24/01/2020";"24/01/2020"
