"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano esecutivo di gestione 2024-26";"453.4 KB";"23/05/2024";"23/05/2024"
"Piano esecutivo di gestione 2024-26 - Delibera di approvazione";"144.87 KB";"23/05/2024";"23/05/2024"
"Piano Perfomance 2024-2026";"1.35 MB";"19/03/2024";"23/05/2024"
"Piano performance 2023-2025 MODIFICA";"1.54 MB";"04/01/2024";"23/05/2024"
"Piano esecutivo di gestione 2023-25";"1.17 MB";"23/05/2024";"23/05/2024"
"Piano esecutivo di gestione 2023-25 - Delibera di approvazione";"152.01 KB";"23/05/2024";"23/05/2024"
"Piano performance 2023-2025";"1.72 MB";"29/05/2023";"29/05/2023"
"Delibera modifica peg_performance 2022-2024";"0.54 MB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2022 (obiettivi)";"3.69 MB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2022 (parte finanziaria)";"2.72 MB";"19/10/2022";"19/10/2022"
"Delibera approvazione peg_performance 2022-2024";"357.77 KB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2021 integrazione (obiettivi)";"1.69 MB";"19/10/2022";"19/10/2022"
"Delibera integrazione peg_performance 2021-2023";"323.09 KB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2021 (obiettivi)";"8.17 MB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2021 (parte finanziaria)";"2.69 MB";"19/10/2022";"19/10/2022"
"Delibera approvazione peg_performance 2021-2023";"325.72 KB";"19/10/2022";"19/10/2022"
"Piano esecutivo di gestione - anno 2020 (Obiettivi)";"5.94 MB";"24/05/2021";"24/05/2021"
"Piano esecutivo di gestione - anno 2020 (parte finanziaria)";"2.69 MB";"24/05/2021";"24/05/2021"
"Delibera approvazione peg_performance 2020_2022";"319.03 KB";"24/05/2021";"24/05/2021"
"Piano esecutivo di gestione - anno 2019 (Obiettivi)";"7.63 MB";"24/05/2021";"24/05/2021"
"Piano esecutivo di gestione - anno 2019 (parte finanziaria)";"111.81 KB";"24/05/2021";"24/05/2021"
"Delibera approvazione peg_performance 2019_2021";"60.53 KB";"24/05/2021";"24/05/2021"
