"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Razionalizzazione periodica societa' partecipate 2023";"0.59 MB";"23/01/2024";"21/05/2024"
"Indirizzi al Sindaco per assemblea Asco Holding 16 novembre 2023";"164.98 KB";"21/05/2024";"21/05/2024"
"Modifica dello statuto della societ� GAL dell'Alta Marca Trevigiana S. C. a R. L.";"242.96 KB";"21/05/2024";"21/05/2024"
"Razionalizzazione periodica societa' partecipate 2022";"0.65 MB";"29/12/2023";"21/05/2024"
"Affidamento in house gestione sedi farmaceutiche 1 e 3 del comune alla societ� Farmacia comunale Dalla Costa srl 2023-2027";"326.26 KB";"21/05/2024";"21/05/2024"
"Indirizzi al Sindaco per assemblea Asco Holding del 17 novembre 2022";"330.35 KB";"21/05/2024";"21/05/2024"
"Approvazione fusione per incorporazione tra partecipate A.T.S. s.r.l. e Schievenin Alto Trevigiano ";"396.14 KB";"31/05/2022";"31/05/2022"
"Razionalizzazione periodica societa' partecipate 2021";"464.74 KB";"20/05/2022";"20/05/2022"
"Trasformazione societa' partecipata A.T.S. da s.r.l. a S.p.A.";"0.73 MB";"20/05/2022";"20/05/2022"
"Indirizzi ad Asco Holding in merito alla controllata Asco TLC  S.p.A.";"279.52 KB";"20/05/2022";"20/05/2022"
"Razionalizzazione periodica 2020 delle partecipazioni societarie ";"0.76 MB";"25/02/2021";"25/02/2021"
"Indirizzi al Sindaco per assemblea Asco Holding 23 ottobre 2020";"412.29 KB";"25/02/2021";"25/02/2021"
"Razionalizzazione ordinaria 2019 e relazione esito razionalizzazione 2018";"3.17 MB";"20/01/2020";"20/01/2020"
"Delibera consiglio 27 del 19.06.2019 di indirizzo Asco Holding";"106.98 KB";"20/01/2020";"20/01/2020"
"Delibera consiglio 51 del 7 novembre 2019 - modifica statutaria Asco Holding";"446.78 KB";"20/01/2020";"20/01/2020"
"Razionalizzazione periodica 2018 (partecipazioni al 31.12.2017)";"0.65 MB";"07/02/2019";"07/02/2019"
"Razionalizzazione periodica 2018 (partecipazioni al 31.12.2017)";"1.33 MB";"07/02/2019";"07/02/2019"
"Alienazione partecipata Galeno srl - Aggiudicazione";"302.99 KB";"07/02/2019";"07/02/2019"
"Alienazione partecipata Galeno srl - Aggiudicazione";"73.61 KB";"07/02/2019";"07/02/2019"
"Revisione straordinaria partecipazioni - Ulteriori provvedimenti";"333 KB";"07/02/2019";"07/02/2019"
"Modifica Statuto Asco Holding SpA";"276.31 KB";"07/02/2019";"07/02/2019"
"Modifica Statuto Asco Holding SpA";"268.07 KB";"07/02/2019";"07/02/2019"
"Allegato Revisione straordinaria partecipazioni al 31.12.2016";"1.03 MB";"07/02/2019";"07/02/2019"
"Revisione straordinaria partecipazioni al 31.12.2016";"481.15 KB";"07/02/2019";"07/02/2019"
