"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione";"172.83 KB";"13/03/2024";"13/03/2024"
"Piano azioni positive";"1.07 MB";"13/03/2024";"13/03/2024"
"PIAO completo";"1.11 MB";"13/03/2024";"13/03/2024"
"Catalogo dei processi";"0.7 MB";"13/03/2024";"13/03/2024"
"Descrizione dettagliata processi";"1.18 MB";"13/03/2024";"13/03/2024"
"Registro eventi rischiosi";"0.79 MB";"13/03/2024";"13/03/2024"
"Misure esposizione al rischio";"1.77 MB";"13/03/2024";"13/03/2024"
"Misure preventive";"1.02 MB";"13/03/2024";"13/03/2024"
"Trasparenza";"1.1 MB";"13/03/2024";"13/03/2024"
"Piano fabbisogno personale";"1.12 MB";"13/03/2024";"13/03/2024"
"Parere fabbisogno personale";"285.94 KB";"13/03/2024";"13/03/2024"
"Piano performance";"1.36 MB";"13/03/2024";"13/03/2024"
"Organigramma";"400.88 KB";"13/03/2024";"13/03/2024"
