"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione gc 174 del 15 12 2020";"330.61 KB";"30/06/2023";"30/06/2023"
"Variazione cc 49 del 30 11 2020";"0.54 MB";"30/06/2023";"30/06/2023"
"Variazione cc 39 del 08 10 2020";"0.9 MB";"30/06/2023";"30/06/2023"
"Variazione cc 38 del 08 10 2020";"1.04 MB";"30/06/2023";"30/06/2023"
"Variazione cc 37 del 08 10 2020";"0.62 MB";"30/06/2023";"30/06/2023"
"Variazione cc 27 del 07 07 2020";"0.76 MB";"30/06/2023";"30/06/2023"
"Variazione cc 17 del 14 05 2020";"0.62 MB";"30/06/2023";"30/06/2023"
"Variazione cc 12 del 30 04 2020";"0.82 MB";"30/06/2023";"30/06/2023"
"Variazione cc 2 del 26 02 2020";"0.81 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2020, con allegati";"12.49 MB";"30/12/2019";"20/06/2023"
"Parere revisore nota aggiornamento Dup ";"51.72 KB";"24/05/2021";"24/05/2021"
