"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022, con allegati";"1.85 MB";"29/05/2023";"22/06/2023"
"Relazione della Giunta 2022";"1.31 MB";"29/05/2023";"22/06/2023"
"Rendiconto 2021, con allegati";"8.36 MB";"28/07/2022";"22/06/2023"
"Relazione della Giunta 2021";"1.31 MB";"28/07/2022";"22/06/2023"
"Rendiconto 2020, con allegati";"9.2 MB";"24/05/2021";"22/06/2023"
"Relazione della Giunta 2020";"3.85 MB";"24/05/2021";"22/06/2023"
"Rendiconto 2019, con allegati";"8.58 MB";"02/09/2020";"22/06/2023"
"Relazione della Giunta 2019";"0.73 MB";"24/05/2021";"22/06/2023"
"Rendiconto esercizio 2018, con allegati";"2.65 MB";"17/04/2019";"22/06/2023"
"Rendiconto esercizio 2018 Relazione Giunta";"1.23 MB";"17/04/2019";"17/04/2019"
