"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati del bilancio 2023 - Uscite";"26.47 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2023 - Entrate";"3.04 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2012 - Uscite";"26.89 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2022 - Entrate";"3.4 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2021 - Uscite";"26.21 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2021 - Entrate";"3.37 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2020 - Uscite";"26.24 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2020 - Entrate";"3.39 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2019 - Uscite";"26.22 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2019 - Entrate";"3.39 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2018 - Uscite";"12.29 KB";"22/06/2023";"22/06/2023"
"Dati del bilancio 2018 - Entrate";"3.36 KB";"22/06/2023";"22/06/2023"
