"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione cc 68 del 29 11 2022";"1.14 MB";"30/06/2023";"30/06/2023"
"Variazione cc 57 del 29 09 2022";"0.95 MB";"30/06/2023";"30/06/2023"
"Variazione cc 56 del 29 09 2022";"1.44 MB";"30/06/2023";"30/06/2023"
"Variazione cc 51 del 09 08 2022";"1.37 MB";"30/06/2023";"30/06/2023"
"Variazione cc 48 del 28 07 2022";"1.47 MB";"30/06/2023";"30/06/2023"
"Variazione cc 36 del 05 07 2022";"1.42 MB";"30/06/2023";"30/06/2023"
"Variazione cc 31 del 31 05 2022";"0.99 MB";"30/06/2023";"30/06/2023"
"Variazione cc 19 del 28 04 2022";"3.09 MB";"30/06/2023";"30/06/2023"
"Variazione cc 2 del 27 01 2022";"1.36 MB";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2022/2024, con allegati";"2.1 MB";"05/04/2022";"20/06/2023"
