titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;456.953,00;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;3.000.000,00
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;4.713.000,00;5.368.784,99
1;10101;Imposte,tasse e proventi assimilati;3.972.000,00;4.595.103,67
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;741.000,00;773.681,32
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;732.506,00;772.065,28
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;732.506,00;772.065,28
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.776.614,73;2.057.463,09
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;663.073,28;802.565,58
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;305.000,00;305.225,68
3;30300;Interessi attivi;0;0
3;30400;Altre entrate da redditi da capitale;436.182,57;436.182,57
3;30500;Rimborsi e altre entrate correnti;372.358,88;513.489,26
4;0;Entrate in conto capitale;748.142,67;4.685.506,36
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;279.000,00;4.201.028,69
4;40300;Altri trasferimenti in conto capitale;69.142,67;69.142,67
4;40400;Entrate da alienazione di beni materiali e immateriali;30.000,00;30.000,00
4;40500;Altre entrate in conto capitale;370.000,00;385.335,00
5;0;Entrate da riduzione di attività finanziarie;0;168.441,74
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;168.441,74
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;600.000,00;1.107.168,76
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;600.000,00;1.107.168,76
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;500.000,00;500.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;500.000,00;500.000,00
9;0;Entrate per conto terzi e partite di giro;2.195.000,00;2.200.569,75
9;90100;Entrate per partite di giro;2.115.000,00;2.120.006,85
9;90200;Entrate per conto terzi;80.000,00;80.562,90
0;0;Totale Titoli;11.265.263,40;16.859.999,97
0;0;Totale Generale delle Entrate;11.722.216,40;19.859.999,97
