num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2445;1;2472;10.000,00;10.000,00;FONDAZIONE ASILOSANVITO; ;Contributo alla fondazione Asilosanvito per acconto quota variabile a.s. 2021/2022 e quota fissa a.s. 2022/2023;04/10/2022;302630;0;612;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2022
2447;1;2473;285,48;285,48;Jolly scarpe spa;ZEE37AEE0A;Fatt.n. J22-0000109PA del 27/09/2022 CALZATURA MILIT. EN ISO-20347;04/10/2022;140410;0;577;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;05/10/2022
2449;1;2475;1.450,00;1.450,00;DRAICCHIO GABRIELE;ZD437052FA;Fatt.n. FATTPA 2122 del 02/10/2022;04/10/2022;171250;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2450;1;2476;1.826,34;1.826,34;The Italian Lab Srl;Z4F36D5C86;Fatt.n. 71 del 14/09/2022 Rif. vs. Determina nr 348 (16/06) + Determina nr 392 (24/06) / CIG: Z4F36D5C86.- Panca MAC // Colore effetto Corten;04/10/2022;385380;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2022
2451;1;2477;823,5;823,5;Ciak srl;Z6F36D671C;Fatt.n. A1936 del 31/08/2022 PIASTRA ALLUMINIO ANTICORODAL VERNICIATO SIMIL CORTEN mm700X2100X2 CON STAMPA E ULTERIORE VERNICIATURA OPACA RIF.CANELLO FOR ITURA DI UN TOTEM ILLUSTRATIVO DA INSTALLARE NELLA PIAZZA UGO ANGELO CANELLO DI GUIA DETERMINA N;04/10/2022;505272;0;743;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/10/2022
2452;1;2478;500;500;UNIVERSITA' POPOLARE DELLA MENTE LIBERA AUSER; ;Liquidazione contributo allAuser di Crocetta del Montello per il sostegno dellattivita didattica a.a. 2021/2022;04/10/2022;342633;0;154;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/10/2022
2453;1;2479;4.054,90;4.054,90;I Tigli 2  Soc. Cooperativa Sociale;ZE737614D7;Fatt.n. 2022/00425/PA del 31/08/2022 Servizi di  sfalcio erba, piccole manutenzioni stradali e manifestazioni in genere;04/10/2022;501112;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/10/2022
2454;1;2482;650.000,00;650.000,00;BANCO BPM SpA; ;Approvazione del collaudo delle opere di urbanizzazione primaria e secondaria del piano particolareggiato per insediamenti produttivi di iniziativa pubblica denominato CON.V.A.I. - Mandato vincolato a Reversale n.;06/10/2022;505269;0;626;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/10/2022
2455;1;2483;145.214,22;145.214,22;Massimiliano Innocente e ing. Edoardo Stipanovich societa r.l.;9304278519;Fatt.n. 38/E/22 del 19/08/2022 Demolizione e ricostruz palestra scolastica polivalente ScuolaMedia Efrem Reatto finalizzata all adeguamento sismico ed impiantistico della struttura Primo Stralcio.Lavori opere supplementari.D.M.16/02/16.Trasformazione;06/10/2022;275350;0;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;07/10/2022
2456;1;2484;195,2;1.055,30;ASCO TLC SPA;Z2A353155C;Fatt.n. 09022926 del 30/09/2022 Fatturazione Servizi;06/10/2022;121830;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;07/10/2022
2456;2;2484;359,9;1.055,30;ASCO TLC SPA;Z2A353155C;Fatt.n. 09022929 del 30/09/2022 Fatturazione Servizi;06/10/2022;121830;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;07/10/2022
2456;3;2484;500,2;1.055,30;ASCO TLC SPA;Z2A353155C;Fatt.n. 09022927 del 30/09/2022 Fatturazione Servizi;06/10/2022;121830;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;07/10/2022
2457;1;2485;570,09;570,09;UNICOOPER SERVIZI SC;ZA73757E3F;Fatt.n. 1785 del 31/08/2022 VALDO PULIZIA AREE INTERESSATE A MANIFE- STAZIONI PERIODO ESTIVO 2022;06/10/2022;371981;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
2458;1;2486;5.019,37;5.019,37;Dal Bello Alberto;Z7A3767EC4;Fatt.n. 72/2022 del 30/09/2022 Comune di Valdobbiadene - Konnetto Srl - TAR Veneto - R.G. 925-2022;06/10/2022;201230;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;07/10/2022
2460;1;2487;19.389,00;19.389,00;ISTITUTO ZANADIO SALOMONI; ;Liquidazione contributo variabile 2021 allIstituto Zanadio Salomoni - Det.830/2020 - Convenzione 2020-2022;06/10/2022;532450;0;945;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/10/2022
2462;1;2488;2.000,00;2.000,00;PROLOCO VALDOBBIADENE; ;Atto di liquidazione per un contributo a favore dellAssociazione Pro Loco di Valdobbiadene per lo svolgimento della manifestazione La Mussada.;06/10/2022;372630;0;598;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/10/2022
2463;1;2489;50,4;50,4;ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  08-09-22 Fornitura bottiglie dacqua per consiglio comunale;07/10/2022;100470;0;573;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;07/10/2022
2464;1;2490;32,6;32,6;ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  23-09-22 Rimborso spese per pedaggio autostradale per visita ai soggiorno climatici per anziani a Rimini del 14/09/2022;07/10/2022;100670;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07/10/2022
2465;1;2491;78,5;78,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  09-09-22 Acquisto omaggio per Viaggio da sclero;07/10/2022;100751;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/10/2022
2466;1;2492;38,5;38,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  14-09-22 Benvenuto per il rientro di Agostinetto Michele da Un viaggio da sclero;07/10/2022;100751;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/10/2022
2467;1;2493;97,9;97,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  14-09-22 Cena per ientro di Agostinetto Michele Un viaggio da sclero;07/10/2022;100751;0;584;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/10/2022
2468;1;2494;40,7;131,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  19-08-22 Rinnovo abbonamento PC Professionale piu spese postali;07/10/2022;110370;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/10/2022
2468;2;2494;90,8;131,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  19-08-22 Rinnovo abbonamento 2022 prospettive sociali e sanitarie piu spese postali;07/10/2022;110370;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/10/2022
2469;1;2495;90;90;ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  04-07-22 Pulizia auto in uso servizi sociali e segreteria;07/10/2022;111040;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2022
2470;1;2496;58,45;58,45;ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  31-08-22 Acquisto cartelline sospese per archivio ufficio commercio;07/10/2022;120391;0;548;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2471;1;2497;89,5;89,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  31-08-22 Acquisto piccola cancelleria ad uso uffici comunali;07/10/2022;120391;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2472;1;2498;86;86;ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  31-08-22 Acquisto cancelleria per nuovi colleghi;07/10/2022;120391;0;550;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2473;1;2499;53,1;53,1;ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  30-09-22 Acquisto n. 2 cucitrici per uffici comunali;07/10/2022;120391;0;614;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2474;1;2500;76,19;76,19;ECONOMO COMUNALE; ;Rimborso bolletta N.    96 del  30-09-22 Acquisto piccola cancelleria urgente;07/10/2022;120391;0;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2475;1;2501;50;50;ECONOMO COMUNALE; ;Rimborso bolletta N.    64 del  08-07-22 Fornitura metano Volkswagen Caddy;07/10/2022;120400;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2476;1;2502;28,81;28,81;ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  26-07-22 Fornitura metano Volkswagen Caddy;07/10/2022;120400;0;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2477;1;2503;30,44;30,44;ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  08-08-22 Fornitura metano automezzo caddy volkswagen;07/10/2022;120400;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2478;1;2504;62,09;62,09;ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  31-08-22 Fornitura metano automezzo Volkswagen caddy;07/10/2022;120400;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2479;1;2505;33,8;33,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  09-09-22 Fornitura metano automezzo Volkswagen caddy;07/10/2022;120400;0;575;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2480;1;2506;31,43;31,43;ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  14-09-22 Fornitura metano automezzo Volkswagen caddy;07/10/2022;120400;0;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2481;1;2507;89,19;89,19;ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  15-09-22 Fornitura metano Volkswagen Caddy;07/10/2022;120400;0;588;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2482;1;2508;51,61;51,61;ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  22-09-22 Fornitura metano volkswagen caddy;07/10/2022;120400;0;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2022
2483;1;2509;2;2;ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  21-07-22 Rimborso spese di parcheggio per registrazione atto Agenzia delle Entrate;07/10/2022;121610;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07/10/2022
2484;1;2510;48;48;ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  05-07-22 Lavaggio e sanificazione automezzi in uso ufficio LLPP;07/10/2022;141040;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2022
2487;1;2513;48;48;ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  05-07-22 Lavaggio e sanificazione automezzi in uso Polozia Locale;07/10/2022;241040;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/10/2022
2488;1;2514;22,76;129,13;ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  05-07-22 Libri di testo per alunni residenti e frequentanti scuole fuori comune;07/10/2022;270380;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/10/2022
2488;2;2514;22,76;129,13;ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  13-07-22 Libri di testo per alunni residenti e frequentanti scuole fuori comune;07/10/2022;270380;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/10/2022
2488;3;2514;32,01;129,13;ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  15-09-22 Rimborso acquisto libri di testo a.s. 2022/2023;07/10/2022;270380;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/10/2022
2488;4;2514;51,6;129,13;ECONOMO COMUNALE; ;Rimborso bolletta N.    82 del  06-09-22 Rimborso acquisto libri di testo a.s. 2022/2023;07/10/2022;270380;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/10/2022
2489;1;2515;3;3;ECONOMO COMUNALE; ;Rimborso bolletta N.    60 del  05-07-22 Copia chiavi Villa dei Cedri;07/10/2022;340390;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2490;1;2516;19,8;19,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  11-07-22 Acquisto pile per microfoni di Palazzo Piva;07/10/2022;340390;0;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2491;1;2517;9,9;9,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  30-08-22 Acquisto piccola cancelleria per la biblioteca comunale;07/10/2022;340390;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2492;1;2518;20;20;ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  01-09-22 Acquisto mazzo di fiori per relatrice Mercoledi dautore;07/10/2022;340390;0;554;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2493;1;2519;3;3;ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  02-09-22 Copia di chiavi stanza ad uso servizi sciali (per gruppo Famiglia Felice);07/10/2022;340390;0;555;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
2494;1;2520;67,9;67,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  26-07-22 Acquisto taniche per trasporto acqua per emergenza idrica;07/10/2022;510530;0;497;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022
2495;1;2521;81,96;81,96;ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  22-07-22 Acquisto materiale vario per attivita La nostra estate;07/10/2022;531250;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/10/2022
2496;1;2522;110;110;ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  20-09-22 Spedizione invito soggiorni climatici 2022;07/10/2022;551480;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/10/2022
2497;1;2523;60;60;ECONOMO COMUNALE; ;Rimborso bolletta N.    59 del  04-07-22 Acquisto premi e fiori per iniziative della terza eta;07/10/2022;551980;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
2498;1;2524;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di un contributo a favore della Societa Ciclistica Dilettantistica Mionetto a sostegno delle spese per la manifestazione La Ricerca sul cancro scala lEverest;07/10/2022;372630;0;597;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2022
2499;1;2525;2.392,58;2.392,58;DAPER DI PERIZZOLO GIANNI;Z5737D75A1;"Fatt.n. 77 del 26/09/2022 NS. RIF.: PREVENTIVO 11 del  18/08/2022 PRESTAZIONI DI SERVIZI  	RIF. VEICOLO: TARGA AN168KV - MOD. IVECO";07/10/2022;141040;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/10/2022
2500;1;2526;5.132,78;5.132,78;Pace sas di Cesarotto Daniele;7,06E+16;Fatt.n. 27/1 del 09/09/2022 Servizi cimiteriali prestati nel corso di agosto 2022 Servizi mortuari, tumulazione in loculo, celletta, ossario, tomba;07/10/2022;611110;0;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2022
2501;1;2527;26.929,60;26.929,60;Massimiliano Innocente e ing. Edoardo Stipanovich societa r.l.;7917252309;Fatt.n. 37/E/22 del 19/08/2022 Demolizione e ricostruzione della palestra scolastica polivalente della scuola media Efrem Reatto finalizzata all adeguamento sismico ed impiantistico della struttura - I stralcio.Rif. D.M. 16/02/16. Trasformazione NZEB;07/10/2022;275350;0;984;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;10/10/2022
2502;1;2528;134,2;134,2;MAGGIOLI S.P.A.;ZA3377B5D7;Fatt.n. 0002141209 del 31/08/2022   MODULISTICA NECESSARIA ALLO SVOLGIMENTO DELLE ELEZIONI POLITICHE - FORMULARIO;07/10/2022;160480;0;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10/10/2022
2503;1;9999999;2,07;2,07;TELEPASS S.P.A.; ;Autostrade S.p-ADDEBITO VIACARD UTENZA N. 142605483 SALDO DOCUM.025731649 DEL 30.09.2022 (P. 2467 -R. 2467 del 03/10/2022);10/10/2022;100670;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/10/2022
2504;1;2529;0,46;0,46;TELEPASS S.P.A.; ;SALDO Fatt.n. 000000900034558T del 30/09/2022 sc. 30/10/2022 Codice cliente: 142605483 Canone Telepass Viacard mese di agosto 2022;10/10/2022;100670;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10/10/2022
2505;1;2530;1.827,00;1.827,00;DO - MANI; ;Liquidazione acconto contributo anno 2022 allassociazione Do-Mani;10/10/2022;302630;0;153;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2022
2506;1;2531;189,1;189,1;HALLEY VENETO SRL;Z3A352BF78;Fatt.n. 1/221012 del 30/05/2022 Nostra nota di consegna n. 56 del 10/05/2022 in conto visione trasformata in conto vendita per il seguente materiale hardware: n. 1 timbratore Trexom.Vostra determinazione n. 92 del 11/02/2022.CIG Z3A352BF78;10/10/2022;175180;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;10/10/2022
2507;1;2532;10,18;10,18;COMUNE DI MOGLIANO VENETO; ;Rimborso spese di notifica al comune di Mogliano Veneto  per notifica verbale polizia locale al Sig. P.M.;10/10/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/10/2022
2508;1;2533;8,2;8,2;COMUNE DI PADOVA; ;Rimborso spese di notifica al comune di Padova per notifiche effettuate nel primo trimestre 2022;10/10/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/10/2022
2509;1;2534;164,03;164,03;MAGGIOLI S.P.A.;ZA3377B5D7;Fatt.n. 0002143002 del 19/09/2022 CARTELLA DEGLI STAMPATI PER LARREDO DEL SEGGIO ELETTORALE E PER LE COMUNICAZIONI DELLA SEZIONE (CARTELLA 22)- PER ELEZIONI POLITICHE VERSIONE UNICA;10/10/2022;160480;0;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;10/10/2022
2510;1;2535;5,88;5,88;COMUNE DI PIEVE DI SOLIGO; ;Rimborso spese di notifica al comune di Pieve di Soligo per notifica verbale polizia locale al Sig. H.A.M.;10/10/2022;111350;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10/10/2022
2511;1;2536;492,09;492,09;MAGGIOLI S.P.A.;ZA3377B5D7;Fatt.n. 0002143004 del 19/09/2022 SERIE DI ETICHETTE AUTOADESIVE DA APPLICARE AI VERBALI DI SEGGIO PER ELEZIONI POLITICHE 2022 - CAMERA DEI DEPUTATI;11/10/2022;160480;0;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12/10/2022
2512;1;2537;11.034,99;11.034,99;P.I.C.A. SRL;81222737B6;Fatt.n. 18FA/PA del 16/09/2022  CERTIFICATO DI PAGAMENTO N. 3 PER I LAVORI DI REALIZZAZIONE DELLA PISTA CICLABILE VALDOBBIADENE - VIDOR - FARRA DI SOLIGO CUP. H55I17000190005 - CIG. 81222737B6;11/10/2022;505681;0;994;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;12/10/2022
2515;1;2540;128,83;128,83;MAGGIOLI S.P.A.;Z60378563A;Fatt.n. 0002143001 del 19/09/2022 FATT. IVA SPLIT P. SET LENZUOLA MONOUSO IN TESSUTO NON TESSUTO;11/10/2022;160480;0;537;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12/10/2022
2516;1;2541;627,89;627,89;PRENOTTO LIONELLO FERRAMENTA;Z8D3037D78;Fatt.n. 128 del 09/09/2022 Materiale vario ferramenta;11/10/2022;140530;0;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2022
2517;1;2542;103,7;103,7;SERVICE PALESA SNC DI PICCOLO C. & C.;Z88379AD63;Fatt.n. 301 del 15/09/2022 AGGIORNAMENTO MODULO TARIFFARIO SU VOSTRA AFFRANCATRICE POSTALE MODELLO FRANCOPOST SENSONIC 2500;11/10/2022;110390;0;568;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/10/2022
2518;1;2543;15.000,00;15.000,00;Disma sas di Angelo Rigo e C.;9036394C38;Fatt.n. 058/2022 del 21/09/2022 Servizio di riordino archivio comunale di Pra Fontana. 2 tr. servizi 2022;11/10/2022;111251;0;790;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/10/2022
