num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2371;1;281;187.675,90;220.675,90;MPM Srl;9,24E+09;SALDO Fatt.n. 23000045  del 20/09/2023 CERTIFICATO DI PAGAMENTO N.2 RIF DET.n.603 DEL 20-09-2023 PNRR - M2C4 -Investimento 2.2 Adeguamento sismico Sc.elem.Bigolino Fiume Piave Finanziato dall Unione Europea- Next Generation EU-Voce di costo Quadro ec;02/10/2023;275236;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06/10/2023
2371;2;282;33.000,00;220.675,90;MPM Srl;9,24E+09;SALDO Fatt.n. 23000045  del 20/09/2023 CERTIFICATO DI PAGAMENTO N.2 RIF DET.n.603 DEL 20-09-2023 PNRR - M2C4 -Investimento 2.2 Adeguamento sismico Sc.elem.Bigolino Fiume Piave Finanziato dall Unione Europea- Next Generation EU-Voce di costo Quadro ec;02/10/2023;275236;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06/10/2023
2373;1;270;930;930;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma erroneamente versata per lavori Strada Croce sig. B.D.;02/10/2023;508490;0;525;2;Spese in conto capitale;5;Altre spese in conto capitale;4;Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso;4;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;1;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;02/10/2023
2374;1;271;448,01;448,01;ABACO S.P.A.;ZBF32CB01F;Fatt.n. 2023140003611 del 08/09/2023 RENDICONTO DELLA GESTIONE AL 31/08/2023 AGGIO SUL RISCOSSO INCASSI ICI IMU TASI - DET AFFIDAMENTO 451 DEL 19/08/2021  AGGIO RISCOSSIONE COATTIVA  RIMBORSO SPESE DI NOTIFICA E POSTALI;02/10/2023;130760;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/10/2023
2376;1;262;31,63;31,63;CREDIT AGRICOLE ITALIA SPA; ;NEXI-MESS 034 DA VECCHIO TESORIERE CON CRO 55356926906 PER NEXI COMMISSIONI POS EURO 29,20 E 2,43 (P. 2210 -R. 262 del 28/09/2023);03/10/2023;121610;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;04/10/2023
2377;1;274;945,87;2.295,50;ABACO S.P.A.;955452751B;Fatt.n. 2023120004608 del 08/09/2023 ESPOSIZIONI PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/08/2023 A 31/08/2023;03/10/2023;130760;0;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/10/2023
2377;2;274;1.349,63;2.295,50;ABACO S.P.A.;955452751B;Fatt.n. 2023120004609 del 08/09/2023 RENDICONTO DELLA GESTIONE DAL 01/08/2023 AL 31/08/2023 OCCUPAZIONE SUOLO PUBBLICO;03/10/2023;130760;0;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/10/2023
2378;1;275;34,44;34,44;Dolomiti Energia S.p.a.;ZED3979F71;Fatt.n. 42304706183 del 29/09/2023 Gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50546384 COMUNE DI VALDOBBIADENE -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/10/2023;350861;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/10/2023
2379;1;283;229.144,50;229.144,50;FONDAZIONE ASILOSANVITO; ;SPOSTAMENTO ARCOSTRUTTURA AL NUOVO POLISPORTIVO DI SAN VITO PRESSO CENTRO TURRA  CUP H55E23000060004 - Liquidazione 80% delle somme di esproprio;04/10/2023;355352;0;612;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/10/2023
2383;1;278;1.991,04;1.991,04;Pace sas di Cesarotto Daniele;ZD1382C902;Fatt.n. 27/1 del 02/08/2023 Servizi cimiteriali luglio 2023;04/10/2023;611110;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/10/2023
2384;1;285;9.760,00;9.760,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z643955283;Fatt.n. 44 del 11/08/2023 Lavori sul verde pubblico: intervento di messa in sicurezza del parco di Via dei Lauri A corpo;05/10/2023;445333;0;902;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;06/10/2023
2385;1;286;1.693,36;1.693,36;SERENA PREFABBRICATI;ZC43C35158;Fatt.n. 77/01 del 29/08/2023 NOLEGGIO BAGNI PREFABBRICAT I PRESSO SCUOLA ELEMENTARE BIGOLINO;05/10/2023;140530;0;571;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2386;1;287;11.628,46;11.628,46;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;9384850F34;Fatt.n. 1591 del 31/08/2023 ASSISTENZA DOMICILIARE VALDOBBIADENE;05/10/2023;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06/10/2023
2387;1;288;1.793,02;1.793,02;EDILIZIA FRARE SRL;ZCC3C0F2A1;Fatt.n. 1436 del 24/08/2023 Determina n.565 del 14-08-2023 Progetto Ci sto Affare fatica;05/10/2023;140530;0;548;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/10/2023
2390;1;291;1.800,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;contributo per affitto 2 sem.2023 e spese personali - DET.333 del 17 maggio 2023 - ID 80209749;05/10/2023;562531;0;319;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2023
2390;2;324;700;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo  spese personali - DET.333 del 17 maggio 2023 - ID 80209749;05/10/2023;562531;0;319;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2023
2391;1;292;1.949,99;1.949,99;AUTOSERVIZI BARATTO S.R.L.;Z4E3C3A346;Fatt.n. 312/E del 09/09/2023 27/08-10/09 Servizi bus trasferimento da Valdobbiadene a Rimini e ritorno;05/10/2023;551980;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/10/2023
2392;1;293;51,4;51,4;ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  25-08-23 Acquisto bottigliette di acqua ad uso dei consiglieri durante le sedute del consiglio comunale;05/10/2023;100470;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;06/10/2023
2393;1;294;15;15;ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  24-07-23 Lavaggio urgente automezzo comunale;05/10/2023;141040;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/10/2023
2395;1;296;367,8;951,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  13-07-23 Rimborso spese di missione Emergenza alluvione Emilia Romagna;05/10/2023;190700;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;06/10/2023
2395;2;296;584,1;951,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  13-07-23 Rimborso spese di missione Emergenza alluvione Emilia Romagna;05/10/2023;190700;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;06/10/2023
2397;1;298;23,68;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  12-09-23 Rimborso per fornitura libri scolastici ad alunni residenti e frequentanti scuole fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;2;298;24,49;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  12-09-23 Rimborso per fornitura libri scolastici ad alunni residenti e frequentanti scuole fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;3;298;24,49;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  28-09-23 Rimborso acquisto libri di testo a.s. 2023/2024 di alunno residente a Valdobbiadene ma iscitto alla classe I a San Vendemmiano;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;4;298;28,38;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  01-08-23 Libri di testo per alunno residente a Valdobbiadene e frequentante scuola fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;5;298;33;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  02-08-23 Libri di testo scolastici per alunna residente e frequentante scuola fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;6;298;33,3;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  23-08-23 Libri scolastici per alunno residente e frequentante scuole fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;7;298;52,68;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  14-09-23 Libri di testo per alunno residente e frequentante scuola fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;8;298;86,99;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  06-09-23 Rimborso acquisto libri di testo as. 2023/2024;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2397;9;298;161,04;468,05;ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  13-09-23 Libri di testo per n. 3 alunni residenti e frequentanti scuole fuori comune;05/10/2023;270380;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/10/2023
2398;1;299;38,9;38,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  13-07-23 Acquisto materiale per il progetto Ci sto? Affare fatica;05/10/2023;340390;0;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/10/2023
2399;1;300;99,9;99,9;ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  12-09-23 Fornitura materiali di pulizia per le sale comunali utilizzate per gli eventi;05/10/2023;340390;0;577;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/10/2023
2400;1;301;94,94;94,94;ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  19-09-23 Materiale di consumo per uso interno e per prossimo laboratorio per bambini;05/10/2023;340390;0;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/10/2023
2401;1;302;17,8;17,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  28-09-23 Acquisto spray insetto repellente per la maratona di lettura del 29 settembre 2023 presso la Villa dei Cedri;05/10/2023;340390;0;607;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/10/2023
2402;1;303;62,22;62,22;ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  28-09-23 Fornitura di materiale per pulizie , protezione cellulare e copia chiavi per ufficio cultura;05/10/2023;340390;0;611;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/10/2023
2403;1;304;15,28;15,28;ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  07-09-23 Notifica atto giudiziario esproprio;05/10/2023;355352;0;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/10/2023
2404;1;305;122,24;122,24;ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  07-09-23 Notifica atti giudiziari di esprorio;05/10/2023;505273;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/10/2023
2405;1;306;12,77;62,12;ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  17-07-23 Acquisto materiale di consumo per progetto Ci sto? Affare fatica;05/10/2023;531250;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/10/2023
2405;2;306;49,35;62,12;ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  07-07-23 Acquisto beni di consumo per progetto Ci sto? Affare fatica!;05/10/2023;531250;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/10/2023
2410;1;310;2.657,13;2.657,13;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;8753685960;Fatt.n. 1649 del 15/09/2023 Pasti a domicilio luglio e agosto 2023;09/10/2023;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/10/2023
2411;1;311;1.250,00;1.250,00;MONTENUOTO S.S.D. A r.l.;ZEC37628D1;Fatt.n. 59IVA del 28/09/2023 Gestione palestre, periodo gennaio-luglio 2023.;09/10/2023;351359;0;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/10/2023
2425;1;326;17,74;1.275,11;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190241 del 06/10/2023 POD IT001E33682865 - Stabili comunali;10/10/2023;120840;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2425;2;326;236,59;1.275,11;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190243 del 06/10/2023 POD IT001E32269233 - Stabili comunali;10/10/2023;120840;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2425;3;326;299,86;1.275,11;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004374109396 del 07/10/2023 POD IT001E34262040 - Stabili comunali;10/10/2023;120840;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2425;4;326;720,92;1.275,11;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190244 del 06/10/2023 POD IT001E34283147 - Stabili comunali;10/10/2023;120840;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2426;1;327;38,16;264,28;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190276 del 06/10/2023 POD IT001E18630623 - Palestra Scuola Media ;10/10/2023;270840;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2426;2;327;226,12;264,28;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190242 del 06/10/2023 POD IT001E34282419 - Elementari;10/10/2023;270840;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2427;1;328;2,42;2,42;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004373190247 del 06/10/2023 POD IT001E34262075 - Semafori;10/10/2023;500840;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;1;329;8,78;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190245 del 06/10/2023 POD IT001E33621118 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;2;329;9,17;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190270 del 06/10/2023 POD IT001E34262001 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;3;329;16,03;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190240 del 06/10/2023 POD IT001E34261955 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;4;329;31,92;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373433066 del 07/10/2023 POD IT001E18609800 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;5;329;56,71;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190265 del 06/10/2023 POD IT001E34262029 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;6;329;62,66;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190258 del 06/10/2023 POD IT001E34262085 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;7;329;64,84;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190250 del 06/10/2023 POD IT001E34262023 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;8;329;71,09;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190239 del 06/10/2023 POD IT001E31367649 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;9;329;73,6;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190249 del 06/10/2023 POD IT001E35107715 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;10;329;80,85;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190254 del 06/10/2023 POD IT001E31408713 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;11;329;86,17;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004372953364 del 06/10/2023 POD IT001E18609615 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;12;329;102,44;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190275 del 06/10/2023 POD IT001E34262082 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;13;329;106,54;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190257 del 06/10/2023 POD IT001E30219895 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;14;329;140,76;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190269 del 06/10/2023 POD IT001E34307137 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;15;329;174,81;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190264 del 06/10/2023 POD IT001E32423289 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;16;329;195,7;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190259 del 06/10/2023 POD IT001e34262009 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;17;329;213,13;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190261 del 06/10/2023 POD IT001E34717271 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;18;329;246,93;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190256 del 06/10/2023 POD IT001E34262032 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;19;329;301,46;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004374109400 del 07/10/2023 POD IT001E30507394 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;20;329;344,97;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004374109397 del 07/10/2023 POD IT001E34307144 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;21;329;556,55;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190273 del 06/10/2023 POD IT001E34262070 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2428;22;329;984,15;3.929,26;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190236 del 06/10/2023 POD IT001E34307404 - Illuminazione pubblica;10/10/2023;500841;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2429;1;330;7,26;7,26;ENEL ENERGIA SPA;Z1D37AA40F;Fatt.n. 004372953362 del 06/10/2023 POD IT001E18609610 - Illuminazione pubblica;10/10/2023;500841;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2430;1;331;16,19;36,03;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004374109399 del 07/10/2023 POD IT001E34284589 - Cimiteri;10/10/2023;610840;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2430;2;331;19,84;36,03;ENEL ENERGIA SPA;95973163B5;Fatt.n. 004373190255 del 06/10/2023 POD IT001E34280838 - Cimiteri;10/10/2023;610840;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
2431;1;332;4.458,67;4.458,67;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9002368 del 23/08/2023 CENTRO CELESTINO PIVA [26.13]  Pro Forma N.26-0035 00047 [2022-2023] del 31/07/2023;10/10/2023;120861;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2023
2432;1;333;44,32;44,32;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9002244 del 22/08/2023 SCUOLA PRIMARIA SAN VITO [26.37]  Pro Forma N.26-0035 00043 [2022-2023] del 30/06/2023;10/10/2023;270860;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2023
2433;1;334;1.107,13;1.107,13;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9002369 del 23/08/2023 SCUOLA SECONDARIA/PALESTRA 26.32  Pro Forma N.26-0035 00048 2022-2023 del 31/07/2023;10/10/2023;270861;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2023
2434;1;335;466,24;466,24;AZIENDA BIM PIAVE NUOVE ENERGIE SRL; ;Fatt.n. 9002245 del 22/08/2023 IMPIANTI SPORTIVI 26.51 Pro Forma N.26-0035 00044 2022-2023 del 30/06/2023;10/10/2023;350860;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/10/2023
