num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1586;1;1565;-30;60;U.P.E.L. Unione Provinciale Enti Locali; ;Fatt.n. FATTPA 1403_23 del 19/06/2023 Storno totale ns. fattpa 1320_23 per errato importo;03/07/2023;190800;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/07/2023
1586;2;1565;30;60;U.P.E.L. Unione Provinciale Enti Locali; ;Fatt.n. FATTPA 1320_23 del 08/06/2023 Mancata disdetta - 7 GIUGNO Titoli edilizi: profili applicativi | laboratorio (2 ed.);03/07/2023;190800;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/07/2023
1586;3;1565;60;60;U.P.E.L. Unione Provinciale Enti Locali; ;Fatt.n. FATTPA 1404_23 del 19/06/2023 7 GIUGNO Titoli edilizi: profili applicativi |laboratorio (2 ed.);03/07/2023;190800;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/07/2023
1587;1;1566;2.342,40;2.342,40;Traffic Tecnology srl;Z633088E18;Fatt.n. 593/PA del 15/06/2023 Affidamento e prosecuzione dei servizi di manutenzione e assistenza tecnica Progetto Città Sicura;03/07/2023;241800;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/07/2023
1588;1;1567;16.330,89;16.330,89;AUTOSERVIZI BARATTO S.R.L.;92932139F7;Fatt.n. 212/E del 31/05/2023 Servizi trasporto scolastico maggio 2022/2023;03/07/2023;301410;0;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03/07/2023
1589;1;1568;385;385;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;Z523B3371F;"Fatt.n. 938 del 31/05/2023 	FORNITURA PASTI DEL 20.05";03/07/2023;341250;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/07/2023
1590;1;1569;1.650,00;1.650,00;Ana Thema Teatro;Z063B610B2;Fatt.n. PA20 del 27/06/2023;03/07/2023;341250;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/07/2023
1591;1;1570;269,33;269,33;Terminal video Italia srl;Z1635FFF03;Fatt.n. 23020786 del 13/06/2023 Fornitura libri;03/07/2023;345490;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;03/07/2023
1592;1;1571;499,2;499,2;GRAFICHE ANTIGA SPA;ZB33B3A0AF;Fatt.n. 001882/E23 del 31/05/2023 Volumi Proverbi de confin;03/07/2023;345492;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;03/07/2023
1593;1;1572;1.837,50;1.837,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z113A67F1D;Fatt.n. FATTPA 1_23 del 22/06/2023;05/07/2023;505276;0;973;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2023
1594;1;1573;200;200;ASSOCIAZIONE  CULTURALE  AMICI DELLA MUSICA; ;Associazione Amici della musica di Valdobbiadene: liquidazione contributo per esecuzione concerto a compensazione degli oneri assunti dal Comune per le spese delle utenze della sede al palazzo Piva. Mandato vincolato a reversale n. 1348;05/07/2023;342632;0;350;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2023
1595;1;1574;403;403;Hair Lab di Marsura Erica; ;Liquidazione contributo relativo ad azioni di riqualificazione e ammodernamento, digitalizzazione e innovazione delle imprese localizzate fuori dal perimetro del Distretto del Commercio Valdobbiadene nel Cuore  - ditta HAIR LAB DI MARSURA ERICA;05/07/2023;708521;0;425;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;05/07/2023
1596;1;1575;1.707,90;1.707,90;BANCO BPM SpA;ZE52A873EA;Fatt.n. BBCXLP00000031 del 21/02/2023 SERVIZIO YOUINVOICE BANCO BPM S.P.A.;05/07/2023;121610;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;05/07/2023
1597;1;1578;975,15;975,15;Vian Ivan;Z1E3761D6A;Fatt.n. 1/001 del 24/05/2023 Realizzazione del nuovo acquedotto in Via Erizzo. Onorario relativo alla redazione del piano particellare di esproprio;06/07/2023;151250;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1598;1;1579;27.126,94;27.126,94;Studio Fabbrica & Casanova architetti;ZF7349B77B;Fatt.n. 11PA del 31/05/2023 Redazione Studio di fattibilita inerente il progetto di riqualificazione di centri storici e aree urbane degradate presenti nel comune di Valdobbiadene (CIG ZF7349B77B) (Cfr. Determina di incarico N. 763 del 28-12-2021) SA;06/07/2023;151250;0;807;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1599;1;1580;7.650,86;7.650,86;Studio Fabbrica & Casanova architetti;Z5E35AE0E7;Fatt.n. 12PA del 31/05/2023 Affidamento integrazione incarico redazione di uno studio di fattibilita inerente il progetto di riqualificazione di alcuni centri storici e aree urbane degradate presenti nel comune di Valdobbiadene allo Studio Fabbrica;06/07/2023;155650;0;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/07/2023
1603;1;1581;4.009,25;4.009,25;UNICOOPER SERVIZI SC;867185839B;Fatt.n. 954 del 31/05/2023 VALDO SERVIZIO DI PULIZIA IMMOBILI COMUNA- LI MAGGIO '23;06/07/2023;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1604;1;1582;1.366,40;1.366,40;UNICOOPER SERVIZI SC;Z4B3B20D22;Fatt.n. 997 del 31/05/2023;06/07/2023;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1605;1;1583;317,2;317,2;UNICOOPER SERVIZI SC;Z483B20E49;Fatt.n. 999 del 31/05/2023  VALDO SERVIZIO DI PULIZIA LOCALI EX SCUOLA ELEMENTARE DI SACCOL IN OCCASIONE;06/07/2023;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1606;1;1584;1.195,60;1.195,60;UNICOOPER SERVIZI SC;Z4D3B20EA7;Fatt.n. 998 del 31/05/2023 VALDO PULIZIA STRAORDINARIA DEI LOCALI DELLA SCUOLA ELEMENTARE FIUME;06/07/2023;121310;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1607;1;1585;305;305;UNICOOPER SERVIZI SC;ZE33B592F4;Fatt.n. 1000 del 31/05/2023 VALDO PULIZIA LOCALI EX SCUOLA DI SACCOL IN OCCASIONE INAUGURAZIONE DELLA MOSTRA SUL;06/07/2023;121310;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1608;1;1586;232,62;232,62;UNICOOPER SERVIZI SC;ZE9326FDB8;Fatt.n. 955 del 31/05/2023;06/07/2023;121310;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/07/2023
1610;1;9999999;400,4;400,4;ERARIO STATO;Z2E3512943;Iva intracomunitaria su fattura Gies n 4 195;06/07/2023;141250;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/07/2023
1611;1;1587;3.733,20;3.733,20;Prisma snc di Bragagnolo Paola e C.;Z963AD4A09;Fatt.n. 11/SP del 31/05/2023 FATTURA DIFF. SPLIT PAYMENT;06/07/2023;340750;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/07/2023
1613;1;1589;132,07;132,07;Technogym spa;Z45382733B;Fatt.n. 2374000042 del 27/03/2023 Fornitura ed installazione macchinari attrezzatura sportiva presso palestrina Scuola Media E.Reatto - causale: 2374000042 - AC-2204817;07/07/2023;270571;0;663;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;07/07/2023
1614;1;1590;1.708,00;1.708,00;MAMIX SRL;Z2C3085421;Fatt.n. PA_0026/2023 del 30/04/2023 ASSISTENZA TECNICA, INFORMATICA E SISTEMISTICA PER GLI IMPIANTI DI VISIONE ED ALLARME - COMUNE DI VALDOBBIADENEPeriodo 1/04/2023 - 30/06/2023Rif. contratto num. 13 del 01/02/2021Contratto num. 13 del 01/02/2021;07/07/2023;151980;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1616;1;9999999;11.725,82;11.725,82;AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: LUGLIO 23;07/07/2023;100660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/07/2023
1617;1;9999999;1.219,00;1.219,00;I.N.P.S.; ;VERS.CONTRIB. MESE: LUGLIO 23 A CARICO DELL`ENTE;07/07/2023;100660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/08/2023
1693;1;1601;3.769,80;3.769,80;Traffic Tecnology srl;ZCF3088DCA;"Fatt.n. 515/PA del 16/05/2023 	CANONE DI MANUTENZIONE, ASSISTENZA TECNICA E SERVIZI CONNESSI CITTA' SICURA";07/07/2023;241800;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/07/2023
1694;1;1602;2.709,62;2.709,62;Milani Massimo;Z833B14B63;Fatt.n. PA/13 del 18/05/2023 DETERMINAZIONE;07/07/2023;145224;0;303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;07/07/2023
1695;1;1603;1.752,53;1.752,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7F3B06BBE;Fatt.n. 54 del 11/05/2023 MANUTENZIONE IMPIANTO ELETTRICO PRESSO EX SCUOLE DI SACCOL;07/07/2023;145224;0;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;07/07/2023
1696;1;1604;4.689,99;4.689,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z883AF470C;Fatt.n. 53 del 11/05/2023 MANUTENZIONE IMPIANTO ELETTRICO PRESSO EX SCUOLE DI SACCOL CON POTENZIAMENTO ILLUMINAZIONE;07/07/2023;340750;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/07/2023
1697;1;1605;263,24;1.589,27;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ06923347 del 31/05/2023 Carburanti per autotrazione;07/07/2023;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2023
1697;2;1605;1.326,03;1.589,27;Kuwait Petroleum Italia SpA;ZF634C29BB;Fatt.n. PJ06924817 del 31/05/2023 Carburanti per autotrazione;07/07/2023;120400;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/07/2023
1699;1;1607;2.928,00;2.928,00;Doc Creativity soc. coop.;Z8A3AD4AB9;Fatt.n. 50/PA del 27/06/2023 Progettazione grafica dei pannelli con fotografie e illustrazioni per la mostra temporanea realizzata nei locali dellex scuola di Saccol svolta nel giugno 2023cig Z8A3AD4AB9Determinazione 258 del 19/04/2023 Ufficio LLPP;07/07/2023;340750;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/07/2023
1700;1;1608;213,5;213,5;Jolly scarpe spa;Z933AE4B17;Fatt.n. J23-0000058PA del 28/06/2023;07/07/2023;240420;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07/07/2023
1701;1;1609;341,6;341,6;Jolly scarpe spa;Z423BA8B59;Fatt.n. J23-0000060PA del 29/06/2023 Rif. Ordine Cliente V0001437 del 27/06/2023     DETERMINA N. 426 DEL 26/06/2023;07/07/2023;240420;0;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07/07/2023
1702;1;1610;353,8;353,8;MAGGIOLI S.P.A.;Z9C3BAD1B0;Fatt.n. 0002130108 del 30/06/2023  GESTIONE DEL FONDO RISORSE DECENTRATE - SOFTWARE ENTIONLINE - ABB ONATI - ABBONAMENTO ANNUALE;07/07/2023;191250;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1704;1;1612;348,8;15.565,82;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;9384850F34;Fatt.n. 977 del 31/05/2023 Assistenza domiciliare e servizio di segretariato sociale.;07/07/2023;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/07/2023
1704;2;1612;1.918,35;15.565,82;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;9384850F34;Fatt.n. 977 del 31/05/2023 Assistenza domiciliare e servizio di segretariato sociale.;07/07/2023;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/07/2023
1704;3;1612;13.298,67;15.565,82;SAN GREGORIO SOCIETA'COOPERATIVA SOCIALE;9384850F34;Fatt.n. 977 del 31/05/2023 Assistenza domiciliare e servizio di segretariato sociale.;07/07/2023;551480;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/07/2023
1705;1;1613;1.000,00;1.000,00;Associazione fotografica IMAGO; ;Liquidazione contributo per collaborazione stesura calendario eventi 2023.;10/07/2023;372630;0;269;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/07/2023
1706;1;1614;133,65;133,65;Sicuritalia spa;ZE23964746;Fatt.n. 9117009237 del 31/07/2022 determina 96 del 11/02/22;10/07/2023;241300;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/07/2023
1707;1;1615;2.727,92;2.727,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5A3A32E18;Fatt.n. FATTPA 123 del 04/06/2023 Onorario in assieme per assistenza ed analisi preliminare, coordinamento generale con assistenza durante la domenica del COC, redazione piano safety e security ai sensi della normativa vigente per San Gregorio 2023.;10/07/2023;151980;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2023
1709;1;1616;4.381,65;4.381,65;APF Scaffali srl;Z2A3B509D4;Fatt.n. 193 del 07/06/2023 Scaffalature e armadi presso la scuola media Efrem Reatto di Valdobbiadene;10/07/2023;145050;0;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;11/07/2023
1710;1;1617;125,66;125,66;SERVICE PALESA SNC DI PICCOLO C. & C.;Z9C3AE69F3;Fatt.n. 269 del 28/06/2023;10/07/2023;110390;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/07/2023
1711;1;1618;1.416,66;1.416,66;Sicuritalia spa;ZE23964746;Fatt.n. 9117007812 del 14/06/2023 DETERMINA 9 DEL 10-01-2023;10/07/2023;241300;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/07/2023
1712;1;1619;4.440,80;4.440,80;Studio Associato Logit Engineering;Z3E3B20E88;Fatt.n. 197 del 27/06/2023 Affidamento incarico di analisi utilizzo parcheggio dell Area Produttiva Ex PIVA in Via Centro la Filanda, mediante rilievo continuativo con strumentazione radar degli ingressi/usciti. Det. n. 329 del 16.05.2023. CIG Z3E3B2;10/07/2023;385650;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11/07/2023
1714;1;1620;223,6;223,6;WOLTERS KLUWER;Z473B893C1;Fatt.n. 0074041291 del 26/06/2023;10/07/2023;110370;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/07/2023
1715;1;1621;535,6;535,6;WOLTERS KLUWER;ZB33B7385D;Fatt.n. 0074353433 del 30/06/2023 SISTEMA LEGGI DITALIA;10/07/2023;110370;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;11/07/2023
1716;1;1622;640,5;640,5;CENTRO STUDI ENTI LOCALI;Z8D34CAC44;Fatt.n. 397/AE del 30/06/2023 SERVIZIO FISCALE E TRIBUTARIO 2022-2024 ORDINE MEPA N. 6588813 DEL 13.01.2022 CIG- Z8D34CAC44 II TRIMESTRE;10/07/2023;121250;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2023
1717;1;1623;2.392,00;2.392,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z673A34D0D;Fatt.n. FPA 20/23 del 01/07/2023 ncarico di redazione di uno studio di fattibilita per lavori di miglioramento/adeguamento sismico dellimmobile denominato ex asilo nido situato in Via San Venanzio Fortunato (CIG Z673A34D0D);10/07/2023;151980;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2023
1718;1;1624;698,81;698,81;Lexmedia srl;ZCB3B7D7C9;Fatt.n. 3614 del 30/06/2023 Bando di gara: Comune di Valdobbiadene - Servizi di riqualificazione, adeguamento, conduzione e manutenzione degli impianti di illuminazione pubblica e semaforici;10/07/2023;151980;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2023
1720;1;1626;1.395,53;1.395,53;COOPERATIVA SOCIALE SONDA R.L.;ZAA39A3FA2;Fatt.n. 191/PA del 30/06/2023;10/07/2023;561471;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/07/2023
1721;1;1627;5.534,70;5.534,70;Provincia Religiosa di San Marziano di Don Orione; ;Fatt.n. 160/SSE16 del 30/06/2023 RETTA CONVENZIONATA mese di Maggio - Giugno 2023;11/07/2023;561470;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/07/2023
1722;1;1628;47;138,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  04-04-23 Cena ambasciatore della Repubblica Unita di Tanzania;12/07/2023;100751;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2023
1722;2;1628;91,8;138,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  06-04-23 Pernottamento in hotel dellambasciatore della Repubblica Unita di Tanzania in occasione della inaugurazione della mostra fotografica.;12/07/2023;100751;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;12/07/2023
1724;1;1630;32;32;ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  30-05-23 Fornitura carburante per punto servizi sociali;12/07/2023;120400;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/07/2023
1725;1;1631;77,11;77,11;ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  31-05-23 Fornitura carburanti automezzo squadra operai e panda polizia locale (carta bloccata);12/07/2023;120400;0;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/07/2023
1726;1;1632;70;70;ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  30-05-23 Rilascio Digital DNA Key - token firma digitale (dipendente Ravaziol Monia);12/07/2023;121610;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12/07/2023
1727;1;1633;70;70;ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  30-05-23 Rilascio Digital DNA Key - token firma digitale (dipendente De Faveri Elisa);12/07/2023;121610;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12/07/2023
1728;1;1634;312,7;312,7;ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  29-06-23 Acquisto scarpe antinfortunistica per attuazione progetto Ci sto? Affare fatica;12/07/2023;140410;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;12/07/2023
1729;1;1635;4;4;ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  17-04-23 Acquisto chiave per Villa dei Cedri;12/07/2023;140530;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1730;1;1636;77;77;ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  21-04-23 Copie chiavi struttura Gomiero e cimiteri;12/07/2023;140530;0;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1731;1;1637;89,75;89,75;ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  26-04-23 Acquisto dispositivi medici per cassette di pronto soccorso stabili comunali;12/07/2023;140530;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1732;1;1638;96,2;96,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  26-04-23 Acquisto tende per ex scuola di Saccol;12/07/2023;140530;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1733;1;1639;32,8;32,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  26-04-23 Acquisto nastri e piccolo materiale di arredo per ex scuola di Saccol;12/07/2023;140530;0;241;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1734;1;1640;91;91;ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  28-04-23 Acquisto materiale di arredo per allestimento mostra sulle piante officinali presso ex scuola di Saccol;12/07/2023;140530;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
1735;1;1641;98,73;98,73;ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  28-04-23 Acquisto supporti per tende e piccola merceria per allestimento mostra sulle piante officinali presso ex scuola di Saccol;12/07/2023;140530;0;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/07/2023
