num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
879;1;781;2.352,36;2.352,36;Bonaldo Alessandro; ;Fatt.n. 113 del 21/03/2022 Revisione Legale - I trimestre 2022;01/04/2022;120690;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/04/2022
881;1;782;158,6;158,6;IMQ S.p.A. - COLLAUDO/VERIFICA IMPIANTI ASCENSORI;Z3734B2A50;Fatt.n. 122005497 del 01/03/2022 AS - Ascensori - Verifica Periodica;01/04/2022;141070;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/04/2022
882;1;783;158,6;158,6;IMQ S.p.A. - COLLAUDO/VERIFICA IMPIANTI ASCENSORI;Z0D2C1DEEA;Fatt.n. 122005498 del 01/03/2022 Ascensori - Verifica Periodica;01/04/2022;151070;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/04/2022
883;1;784;20,57;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780813 del 07/03/2022 IT001E34260005;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;2;784;85,1;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179078 del 14/03/2022 IT001E34279161;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;3;784;128,16;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179081 del 14/03/2022 IT001E32411735;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;4;784;196,46;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780819 del 07/03/2022 IT001E34279584;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;5;784;256,97;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780804 del 07/03/2022 IT001E34281008;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;6;784;321,22;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780839 del 07/03/2022 IT001E34282419;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;7;784;328,05;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004207703860 del 09/03/2022 IT001E34262046;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
883;8;784;730,14;2.066,67;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004211478311 del 12/03/2022 IT001E34260978;01/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
884;1;785;5,61;94,21;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780809 del 07/03/2022 IT001E34281194;01/04/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
884;2;785;10,09;94,21;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780822 del 07/03/2022 IT001E34279936;01/04/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
884;3;785;12,86;94,21;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780824 del 07/03/2022 IT001E34280838;01/04/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
884;4;785;16,41;94,21;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780815 del 07/03/2022 IT001E34284589;01/04/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
884;5;785;49,24;94,21;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780831 del 07/03/2022 IT001E30233118;01/04/2022;610840;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
885;1;786;200,08;200,08;Jolly scarpe spa;ZC134596B0;Fatt.n. J22-0000034PA del 28/03/2022 Rif. Ordine Cliente V0003158 del 16/12/2021 DETERMINA N. 714 DEL 14/12/2021;01/04/2022;240420;0;752;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01/04/2022
886;1;787;5,23;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780818 del 07/03/2022 IT001E34261946;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;2;787;6,81;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780806 del 07/03/2022 IT001E33621118;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;3;787;32,82;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780808 del 07/03/2022 IT001E33621122;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;4;787;65,79;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780836 del 07/03/2022 IT001E34259053;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;5;787;67,32;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780826 del 07/03/2022 IT001E34261966;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;6;787;87,44;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780823 del 07/03/2022 IT001E34262083;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;7;787;184,04;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780795 del 07/03/2022 IT001E34717271;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;8;787;217,72;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780817 del 07/03/2022 IT001E34262032;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;9;787;361,67;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780837 del 07/03/2022 IT001E34262028;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
886;10;787;450,72;1.479,56;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780811 del 07/03/2022 IT001E34261978;01/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
887;1;788;1.165,10;1.165,10;T.E.S. SPA;Z9F33C5E5C;Fatt.n. 163PA del 16/03/2022 Fornitura segnaletica;01/04/2022;505243;0;633;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/04/2022
888;1;789;8.161,80;8.161,80;DM SNC di DALLE MULLE MARINO & C.;Z4033D1E6B;Fatt.n. 29 del 17/03/2022 FATTURA PER LAVORI DI SISTEMAZIONE STRADA MARIECH IN LOCALITA PIANEZZE IN COMUNE DI VALDOBBIADENE (TV);01/04/2022;501111;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/04/2022
889;1;790;2.000,00;2.000,00;DM SNC di DALLE MULLE MARINO & C.;ZEE342899E;Fatt.n. 29 del 17/03/2022 FATTURA PER LAVORI DI SISTEMAZIONE STRADA MARIECH IN LOCALITA PIANEZZE IN COMUNE DI VALDOBBIADENE (TV);01/04/2022;505241;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/04/2022
890;1;791;4.904,50;4.904,50;Stebo ambiente srl;ZA9348155E;Fatt.n. RLPA-2022-123 del 29/03/2022 Altalena doppia 3024 in acciaio da cementare con seggiolini a tavoletta.;01/04/2022;385380;0;774;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01/04/2022
891;1;792;378,2;921,1;Ditech srl;Z9C351EF8D;Fatt.n. 000077 del 25/03/2022 DISPLAY TFT 320x240 RETROILLUMINATO COMPLETO DI CAVO;01/04/2022;151070;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/04/2022
891;2;792;542,9;921,1;Ditech srl;Z9C351EF8D;Fatt.n. 000078 del 25/03/2022 TOUCH SCREEN 8.6;01/04/2022;151070;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/04/2022
892;1;9999999;2,07;2,07;TELEPASS S.P.A.; ;Autostrade S.p-ADDEBITO VIACARD UTENZA N. 142605483 SALDO DOCUM.006650161 DEL 30.03.2022 (P. 764 -R. 764 del 31/03/2022);04/04/2022;100670;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;05/04/2022
893;1;793;0,46;0,46;TELEPASS S.P.A.; ;SALDO Fatt.n. 000000900011173T del 30/03/2022 sc. 30/04/2022 CANONE TELEPASS Codice cliente: 142605483;04/04/2022;100670;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04/04/2022
894;1;794;1.616,00;1.616,00;DRAICCHIO GABRIELE;Z8A34AD8C1;Fatt.n. FATTPA 9_22 del 03/04/2022;04/04/2022;171250;0;852;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/04/2022
895;1;795;278,92;278,92;CISL VENETO SERVIZI;Z4A3098065;Fatt.n. TVP/56 del 25/03/2022 NR. 23 PRATICHE RIF. ISE FSA (Fondo Sociale Affitti);04/04/2022;561250;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/04/2022
896;1;796;752,61;752,61;SERVIZI TREVISO SRL;Z4A3098065;Fatt.n. 2022/39/71 del 17/03/2022 CORRISPETTIVO PER LO SVOLGIMENTO DELLE ATTIVITA E DEGLI ADEMPIMENTI SVOLTI NEL SECONDO SEMESTRE 2021;04/04/2022;561250;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/04/2022
897;1;797;20;20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rendicontazione buoni spesa Bando emergenza 2021 - D.G.157 del 12 novembre 2021;04/04/2022;512539;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2022
898;1;798;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rendicontazione buoni spesa bando emergenza 2021 - D.G.157 del 12 novembre 2021 - Crai di Bortolin Michele periodo dicembre 2021 e gennaio 2022;04/04/2022;512539;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2022
899;1;799;160;160;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rendicontazione buoni spesa Bando emergenza 2021 - D.G.157 del 12 novembre 2021 - Farmacia Zucchetto periodo febbraio 2022;04/04/2022;512539;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2022
900;1;800;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per pagamento spese personali 2022 - D.G. 29 del 10 marzo 2022 - S.E.;04/04/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2022
901;1;1173;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per pagamento spese personali 2022 - D.G. 29 del 10 marzo 2022 - S.C.;04/04/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/05/2022
902;1;1174;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per pagamento 100 buoni mensa scolastica - D.G. 29 del 10 marzo 2022 - B.B.;04/04/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/05/2022
903;1;801;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per pagamento utenze domestiche 2022 - D.G. 29 del 10 marzo 2022 - B.B.;04/04/2022;562531;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/04/2022
905;1;803;96,32;96,32;ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  26-01-22 Acquisto piccola cancelleria urgente;05/04/2022;120391;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
906;1;804;48,39;48,39;ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  26-01-22 Acquisto penne nere e scalimetro;05/04/2022;120391;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
907;1;805;33,03;33,03;ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  26-01-22 Acquisto cartoncino ad uso uffici comunali;05/04/2022;120391;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
908;1;806;63,5;63,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  10-02-22 Acquisto etichette ad uso biblioteca comunale;05/04/2022;120391;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
909;1;807;17,2;17,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  10-02-22 Acquisto etichette per uffici comunali;05/04/2022;120391;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
910;1;808;44,1;44,1;ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  15-02-22 Acquisto etichette per la biblioteca comunale;05/04/2022;120391;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
911;1;809;63,07;63,07;ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  26-01-22 Carburante e metano automezzo Volkswagen caddy;05/04/2022;120400;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2022
912;1;810;5;5;ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  14-02-22 Fornitura carburante;05/04/2022;120400;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2022
913;1;811;74,98;74,98;ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  21-03-22 Fornitura carburante volkswagen caddy;05/04/2022;120400;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/04/2022
914;1;812;70;70;ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  07-03-22 Rilascio chiavetta token per firma digitale (dipendente Da Ruos Adriana);05/04/2022;121610;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06/04/2022
915;1;813;71,63;71,63;ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  08-03-22 Acquisto tenda per Villa dei Cedri;05/04/2022;140530;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
916;1;814;87,28;87,28;ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  09-03-22 Acquisto tenda;05/04/2022;140530;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
917;1;815;28,5;28,5;ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  09-03-22 Acquisto pali per sostegno tende;05/04/2022;140530;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
918;1;816;40;40;ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  16-03-22 Interventi di piccola sartoria su tende Villa dei Cedri;05/04/2022;140530;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/04/2022
919;1;817;72,71;72,71;ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  13-01-22 Acquisto buste trasparenti per tessere elettorali;05/04/2022;160390;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
921;1;819;16;16;ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  20-01-22 Acquisto marca da bollo per convenzione con Parrocchia di San Vito;05/04/2022;340390;0;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
922;1;820;56,23;56,23;ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  27-01-22 Fornitura materiale vario per biblioteca comunale;05/04/2022;340390;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
923;1;821;19,2;19,2;ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  03-02-22 Acquisto batterie per microfoni gelato dellauditorium Piva;05/04/2022;340390;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
924;1;822;23,8;23,8;ECONOMO COMUNALE; ;Rimborso bolletta N.    15 del  18-02-22 Rinnovo abbonamento rivista Endimione nuovo anno 2022;05/04/2022;340390;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
925;1;823;28;28;ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  24-02-22 Materiale per eventi organizzato dalla biblioteca il 25/02/2022;05/04/2022;340390;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
926;1;824;40;40;ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  07-03-22 Materiale per evento organizzato dalla bilioteca del 5 marzo;05/04/2022;340390;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
927;1;825;19;19;ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  29-03-22 Acquisto batterie per microfoni e telefono portatile della biblioteca;05/04/2022;340390;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/04/2022
928;1;826;8.500,00;8.500,00;POSTE ITALIANE SPA ALT N/EST INC. MAAF;Z8E34EBB0C;Liquidazione a favore di Poste italiane spa per la spedizione della corrispondenza affrancata mediante macchina affrancatrice;06/04/2022;111570;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/04/2022
929;1;827;5.437,13;5.437,13;A.S.D. VALDOSPORT ASSOCIAZIONE SPORTIVA DILETTANTISTICA;ZBF348C004;"Fatt.n. 2/E del 02/03/2022 Addebito ""ventitreesima "" rata relativa all'appalto della Gestione degli impianti sportivi siti in via padre Kolbe a Valdobbiadene per il periodo dal 1 Giugno 2018 al 30 giugno 2021 e vista ""Determinazione"" n. 753 del 23.12";06/04/2022;351550;0;798;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/04/2022
930;1;828;97,05;2.393,03;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004212980533 del 14/03/2022 IT001E18615687;06/04/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
930;2;828;2.295,98;2.393,03;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213243332 del 17/03/2022 IT001E34283697;06/04/2022;120840;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
931;1;829;96,08;96,08;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179069 del 14/03/2022 IT001E18630623;06/04/2022;270840;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;1;830;5,23;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179077 del 14/03/2022 IT001E34262001;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;2;830;18,54;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780810 del 07/03/2022 IT001E34262026;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;3;830;20,53;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004212980531 del 14/03/2022 IT001E18609800;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;4;830;27,23;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780838 del 07/03/2022 IT001E30522254;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;5;830;30,77;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004205780825 del 07/03/2022 IT001E34262039;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;6;830;33;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179071 del 14/03/2022 IT001E31367649;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;7;830;44,7;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004209933711 del 11/03/2022 IT001E34262029;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;8;830;45,38;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179072 del 14/03/2022 IT001E34254880;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;9;830;50,03;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179080 del 14/03/2022 IT001E35107715;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;10;830;57,49;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004211478312 del 12/03/2022 IT001E34262085;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;11;830;61,38;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179074 del 14/03/2022 IT001E34282132;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
932;12;830;72,27;6.043,99;ENEL ENERGIA SPA;8602284D50;Fatt.n. 004213179070 del 14/03/2022 IT001E34261980;06/04/2022;500841;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/04/2022
